"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Macedònia Central"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Zentralmakedonien"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Periferia de Macedonia Central"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Centraal-Macedonië"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Central Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Macédoine-Centrale"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Mellersta Makedonien"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","中马其顿"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#label","Центральна Македонія"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#comment","La Macédoine-Centrale (en grec moderne : Κεντρική Μακεδονία, Kentrikí Makedonía) est une des treize périphéries de Grèce divisée en sept districts régionaux : Chalcidique, Imathie, Kilkis, Pella, Piérie, Serrès et Thessalonique. Depuis le programme Kallikratis de 2011, cette région fait également partie du diocèse décentralisé de Macédoine-Thrace."
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--49565/about"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL12"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL52"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=EL997612598"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральная_Македония"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macedônia_Central"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مرکزی_مقدونیه"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trung_Macedonia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Periferija_Središnja_Makedonija"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mellersta_Makedonien"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Madel-Makedoonien"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Централна_Македония"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ცენტრალური_მაკედონია"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_وشکارلہ_مفدونیہ"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Közép-Makedónia"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وسطی_مقدونیہ"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Maqedonia_Qendrore"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Централна_Македонија_(Грција)"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中马其顿"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مقدونیه_مرکزی"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ცენტრალური_მაკედონია"
"http://fr.dbpedia.org/resource/Macédoine-Centrale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цэнтральная_Македонія"
