"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1352 году"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1352 : 
* 4 février: Bertrand du Pouget, cardinal français. 
* 16 février : Fujiwara no Kinshi, impératrice consort du Japon. 
* 7 mars : Jeanne de Valois, princesse de sang royal, fille de Charles de France, comte de Valois, et de Marguerite d'Anjou. 
* 21 avril : Boleslas III le Prodigue 
* mai : Édouard II de Bar, comte de Bar. 
* 25 mai : Jean de Nesle-Offémont, conseiller du roi de France, Philippe VI de Valois. 
* 14 août : Guy II de Nesle, seigneur de Mello et d'Offémont, est un aristocrate et maréchal de France. 
* 15 août : Hosokawa Akiuji, général samouraï au service des Ashikaga de la Cour du Nord, au cours de l'époque Nanboku-chō du Japon. 
* 15 septembre : Eustathéos, moine de l'Église éthiopienne orthodox"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1352_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1352_году"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3864052"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageID",10711509
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageRevisionID",170098769
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidoriccio_da_Fogliano"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanpaku"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_éthiopienne"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_II_de_Bade-Sausenberg"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashikaga_Tadayoshi"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_d'Arras"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_II_de_Nesle"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Anjou_(1273-1299)"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogues_de_Hangest"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Nanboku-chō"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II_de_Bar"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Hakim_II"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Valois_(1294-1352)"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obizzo_III_d'Este"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_II_della_Scala"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calife"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:198-Clement_VI.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konoe_Tsunetada"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trecento"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Tinténiac"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Della_Scala"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoguns_Ashikaga"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_papes"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Valois"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Laudun"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Bar"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Guy_de_Prague"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boleslas_III_le_Prodigue"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosokawa_Akiuji"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Toulouse"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papauté_d'Avignon"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Kent"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khadjou_Kermani"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_Robert"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davenescourt"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VI"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Montfavès"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshida_Kenkō"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Kent"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mello"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Le_Gall"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Kinshi"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_III_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impératrice_du_Japon"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_du_Nord"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ewostatewos"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Lunebourg"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Hangest"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_du_Pouget"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Nesle-Offémont"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Cornouaille"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1352/"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/wikiPageLength",3490
"http://fr.dbpedia.org/resource/Décès_en_1352","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:198e"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1352?oldid=170098769&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/198-Clement_VI.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/consultéLe",2017-03-13
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/titre","L'année 1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/1352/"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/198-Clement_VI.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1352"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1352 : 
* 4 février: Bertrand du Pouget, cardinal français. 
* 16 février : Fujiwara no Kinshi, impératrice consort du Japon. 
* 7 mars : Jeanne de Valois, princesse de sang royal, fille de Charles de France, comte de Valois, et de Marguerite d'Anjou. 
* 21 avril : Boleslas III le Prodigue 
* mai : Édouard II de Bar, comte de Bar. 
* 25 mai : Jean de Nesle-Offémont, conseiller du roi de France, Philippe VI de Valois. 
* 14 août : Guy II de Nesle, seigneur de Mello et d'Offémont, est un aristocrate et maréchal de France. 
* 15 août : Hosokawa Akiuji, général samouraï au service des Ashikaga de la Cour du Nord, au cours de l'époque Nanboku-chō du Japon. 
* 15 septembre : Eustathéos, moine de l'Église éthiopienne orthodoxe. 
* 21 septembre : Konoe Tsunetada, régent kampaku. 
* 1er décembre : Bertrand de Montfavès, cardinal français. 
* 26 décembre : Jean de Kent, 3e comte de Kent et baron Wake de Liddel. 
* Clément VI, 198e pape et 4e pape d'Avignon. 
* Mathieu d'Arras, architecte, sculpteur et maître-maçon français, il est le premier architecte de la cathédrale Saint-Guy de Prague. 
* Obizzo III d'Este, condottiere italien appartenant à la Maison D'Este. 
* Guidoriccio da Fogliano, condottiere italien du Trecento. 
* Rodolphe II de Bade-Sausenberg, margrave de Bade-Hachberg-Sausenberg. 
* Othon III de Brunswick-Lunebourg, prince de Lunebourg. 
* Rogues de Hangest, seigneur de Hangest et d’Avesnecourt, maréchal de France. 
* Guillaume de Laudun, archevêque de Vienne puis de Toulouse. 
* Alain de Tinténiac, seigneur breton. 
* Alberto II della Scala, homme politique italien, membre de la dynastie scaligère. 
* Al-Hakim II, Abû al-`Abbas Ahmad al-Hâkim bi-Amr Allah, calife abbasside au Caire. 
* Yoshida Kenkō, auteur japonais et un moine bouddhiste. 
* Khwaju Kermani, poète persan. 
* Alain Le Gall, évêque de Cornouaille. 
* Adhémar Robert, cardinal français. 
* Ashikaga Tadayoshi, général japonais de l'époque Nanboku-chō."
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_1353"
"http://fr.dbpedia.org/resource/Décès_en_1352","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_1351"
