"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","جون السادس كونت هاركورت"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Jean VI d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","John VI, Count of Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Joan VI d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","Jean VI d'Harcourt, comte d'Harcourt, né le 1er décembre 1342, mort le 28 février 1389, fut comte d'Aumale, vicomte de Saint-Sauveur et de Châtellerault, seigneur d'Elbeuf, de Lillebonne, de Brionne, d'Arschot, de La Saussaye. Il était le fils de Jean V d'Harcourt, comte d'Harcourt, et de Blanche de Ponthieu (de Castille), comtesse d'Aumale. Il est qualifié capitaine souverain es bailliages de Rouen et de Caux dans une lettre du 23 juillet 1375. Il avait épousé par contrat du 14 octobre 1359, Catherine de Bourbon, belle-sœur du roi Charles V. Il était le père de :"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Harcourt-379"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012387&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:433242"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_VI,_Count_of_Harcourt_(1)"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p39325.htm#i393243"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жан_VI_д’Аркур"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_VI_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_VI,_Count_of_Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_VI_van_Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399088"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.181740"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_السادس_كونت_هاركورت"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t25k"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageID",3517278
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageRevisionID",188605352
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Namur"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brétigny"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Guibours"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Saussaye"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1342"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillebonne"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbesses_de_Fontevraud"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Harcourt"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Villars"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Roosebeke"
"http://fr.dbpedia.org/resource/Jean_VI_d'Harcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_bouteiller_de_France"
