"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#label","برنس هال"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#label","Prince Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#label","Prince Hall"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Prince Hall (c. 1735-1748 - 1807) est un afro-américain, militant des droits civiques et abolitionniste, il est considéré comme le fondateur de la franc-maçonnerie noire des États-Unis, dénommée de manière éponyme « Franc-maçonnerie Prince Hall » (« Prince Hall Freemasonry »). À la fin du XXe siècle, la Grande Loge unie d'Angleterre puis de très nombreuses grandes loges blanches (dites « caucasiennes ») des États-Unis décidèrent de la reconnaître comme l'une des composantes de la franc-maçonnerie aux États-Unis d'Amérique."
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7113_5421"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01198457"
"http://fr.dbpedia.org/resource/Prince_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=16099"
