"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#label","Germund Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#label","Germund Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#label","Germund Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#label","Germund Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#comment","Germund Dahlquist (né le 16 janvier 1925 à Uppsala et mort le 8 février 2005 à Stockholm) est un mathématicien suédois, connu principalement pour ses contributions à la théorie de l'analyse numérique appliquée aux équations différentielles."
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1211552"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A10961173"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Dahlquist.html"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7733_0412"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/germund-dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zcu2009417966"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=41208"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:dahlquist.germund-g"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=20637"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027d366"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Germund_Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84806756"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Germund_Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026762235"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090210433/id"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرموند_داهلكويست"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475614"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22673945"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161915239#about"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmmjbr4xlngzv"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germund_Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Germund_Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/183233"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Germund_Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germund_Dahlquist"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067706339"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageID",12043099
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageRevisionID",187318282
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Helsinki"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_von_Neumann"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_de_l'ingénieur_de_Suède"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Peter-Henrici"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uppsala"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_de_l'ingénieur_de_Suède"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Zurich"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_aux_dérivées_partielles"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_numérique"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_éléments_finis"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uppsala"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Peter-Henrici"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Danemark_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/COMSOL_Multiphysics"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl-Gustaf_Rossby"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_polytechnique_(Suède)"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conférencier_von_Neumann"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Hörmander"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_royal_de_technologie"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Bohr"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_suédois"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2005"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/Biographies/Dahlquist.html"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://dbpedia.org/ontology/wikiPageLength",5976
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_d'Helsinki"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Peter-Henrici"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Institut_royal_de_technologie"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Stockholm"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conférencier_von_Neumann"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Uppsala"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_suédois"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_des_sciences_de_l'ingénieur_de_Suède"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2005"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doi"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Germund_Dahlquist?oldid=187318282&ns=0"
"http://fr.dbpedia.org/resource/Germund_Dahlquist","http://fr.dbpedia.org/property/année",1956
