"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2000/01/rdf-schema#label","Арчаков, Николай Иванович"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Artchakov"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2000/01/rdf-schema#label","Nikołaj Arczakow"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Ivanovitch Artchakov (en russe : Николай Иванович Арчаков) est un aviateur soviétique, né le 27 août 1913 et mort le 7 décembre 1961. Pilote d'assaut et As de la Seconde Guerre mondiale, il fut distingué par le titre de Héros de l'Union soviétique."
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolay_Archakov"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=6703"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арчаков,_Николай_Иванович"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikołaj_Arczakow"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qs4l2"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Арчаков_Николай_Иванович"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341620"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikolay_Archakov"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouvernement_de_Riazan"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageID",1409840
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageRevisionID",178479142
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Nikolaï_Artchakov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_Serafimovski"
