"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite en anglais"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newspapers_in_English"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕۆژنامەکان_بە_زمانی_ئینگلیزی"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Diaris_en_anglès"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngilizce_gazeteler"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Англи_хэлээрх_сонин"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Engelskspråklige_aviser"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Англомовні_газети"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Engelskspråkiga_tidningar"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kazetennoù_saoznek"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ingelsktalige_krante"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Akhbar_bahasa_Inggeris"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইংরেজি_ভাষার_সংবাদপত্র"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Englischsprachige_Zeitung"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Báo_chí_tiếng_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌های_انگلیسی‌زبان"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ziare_în_limba_engleză"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_sajtótermékek"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Անգլերեն_թերթեր"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:หนังสือพิมพ์ภาษาอังกฤษ"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Aviser_på_engelsk"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English-language_newspapers"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εφημερίδες_στην_αγγλική_γλώσσα"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Anglalingvaj_gazetoj"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英語報紙"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਅੰਗਰੇਜ਼ੀ_ਅਖ਼ਬਾਰ"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Periódicos_n'inglés"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:अंगरेजी_भाषा_के_अखबार"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Surat_kabar_berbahasa_Inggris"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Periodicos_en_anglés"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7054576"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Papurau_newydd_Saesneg"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ingelesezko_egunkariak"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İngilis_dilində_qəzetlər"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Jornales_an_léngua_anglesa"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Laikraščiai_anglų_kalba"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Газеты_на_англійскай_мове"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Magazeti_ya_Kiingereza"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अंग्रेजी_भाषा_के_समाचार_पत्र"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:英語の新聞"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_anglais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newspapers_in_English"
