"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/2000/01/rdf-schema#label","Sauterelle (insecte)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/2000/01/rdf-schema#comment","Sauterelle est un nom vernaculaire ambigu désignant en français non pas un genre, mais plusieurs familles et sous-familles d'insectes orthoptères communs presque partout dans le monde et qui se déplacent en sautant à l'aide de leurs longues pattes postérieures. Ce terme dérive de « sauter ». Elles ont des antennes longues, et des organes auditifs situés sur leurs pattes avant."
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223wswq"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742836"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sauterelle"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Cok_d'_awousse"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageID",28342
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageRevisionID",186300273
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_tympanal"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensifera"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caelifera"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimétisme"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephippiger"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_d'insecte_ambigu"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dectique_verrucivore"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille_interne"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patte_(anatomie_des_insectes)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbitistes"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tettigonioidea"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-ordre"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tettigoniidae"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tettigoniinae"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tettigonia_viridissima"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauteriau"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tettigonia_cantans"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibia"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaneroptera_falcata"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_pedo"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sauterelle_des_Antilles.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orthoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convergence_évolutive"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysarcus"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysarcus_denticauda"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature.ca/notebooks/francais/sautrel.htm"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal.ird.fr/canal.php%3Furl=/programmes/recherches/grillons/index.htm"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://dbpedia.org/ontology/wikiPageLength",7281
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orthoptère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_d'insecte_ambigu"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Femelle"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sauterelle_(insecte)?oldid=186300273&ns=0"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ephippiger_HD.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grande_sauterelle_verte_-_Portrait.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Criquet.1(L).jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tettigonia_virdissima_nymph_on_Phleum_pratense.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauterelle_2.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauterelle_des_Antilles.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauterelle_3.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dixi-Tettigonia_Viridissima.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauterelle_casquee_2.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sauterelle_verte_comune1.jpg"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Sauterelle_(insecte)","http://fr.dbpedia.org/property/lienAuteur","Michael Chinery"
