"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/2000/01/rdf-schema#label","Famille de Dortan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979342"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://dbpedia.org/ontology/wikiPageID",7468502
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://dbpedia.org/ontology/wikiPageRevisionID",133040355
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Dortan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Dortan?oldid=133040355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
