"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2000/01/rdf-schema#label","20.3 cm SK C/34 naval gun"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2000/01/rdf-schema#label","20,3 cm SKC/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2000/01/rdf-schema#label","20,3 cm SK C/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2000/01/rdf-schema#label","Canon de marine de 20,3 cm SK C/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de marine de 20,3 cm SK C/34 est le principal canon naval utilisé sur les croiseurs lourds allemands de la classe Admiral Hipper."
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20.3_cm_SK_C/34_naval_gun"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/20.3_cm_SK_C/34_naval_gun"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/20,3_cm_SKC/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:20.3_cm_SK_C/34_naval_gun"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/20,3_cm_SK_C/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/20,3-cm-Schnelladekanone_C/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1602887"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6m_cm"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/20,3_cm_SKC/34"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/203毫米SK_C/34型艦炮"
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageID",13230936
"http://fr.dbpedia.org/resource/Canon_de_marine_de_20,3_cm_SK_C/34","http://dbpedia.org/ontology/wikiPageRevisionID",184931219
