"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Ancien canton dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19121824"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Fréier_Kantonen_am_Departement_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Former_cantons_of_Loire_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cantoni_della_Loira_soppressi"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://dbpedia.org/ontology/wikiPageID",8729554
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",179114781
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien canton dans la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_canton_dans_la_Loire?oldid=179114781&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_France"
