"subject","predicate","object"
"http://fr.dbpedia.org/resource/1712_en_France","http://www.w3.org/2000/01/rdf-schema#label","1712 en France"
"http://fr.dbpedia.org/resource/1712_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l’année 1712 du calendrier grégorien."
"http://fr.dbpedia.org/resource/1712_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1712_in_France"
"http://fr.dbpedia.org/resource/1712_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809009"
"http://fr.dbpedia.org/resource/1712_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1712_in_France"
"http://fr.dbpedia.org/resource/1712_en_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۱۲-جی_ایلده_فرانسه"
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageID",5202395
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190563093
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Denain"
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Balthazar_Phélypeaux"
"http://fr.dbpedia.org/resource/1712_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
