"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2000/01/rdf-schema#label","Umm Kulthum bint Uqba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2000/01/rdf-schema#label","Oum Kalsoum bint Uqba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2000/01/rdf-schema#label","أم كلثوم بنت عقبة"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2000/01/rdf-schema#comment","Oum Kalthoum Bint 'Okba, ou Oum Kalsoum bint Uqba (arabe : أم كلثوم بنت عقبة) est une sahabiyat (compagnonne de Mahomet). C'est la première femme à avoir émigré à Médine afin de rejoindre le prophète après l'Hégire, et a inspiré un passage du Coran (60.10)"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/উম্মে_কুলসুম_বিনতে_উকবা"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أم_كلثوم_بنت_عقبة"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഉമ്മു_ഖുൽ‍സും_ബിൻത്_ഉക്ബ"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4166189"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f82jd"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umm_Kulthum_bint_Uqba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ام_کلثوم_بنت_عقبہ"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageID",8288067
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageRevisionID",173519988
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urwa_bint_Kariz"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Houdaybiya"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amr_ibn_al-As"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quraych"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_ar-Rahmân_ibn_%60Awf"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zubayr_ibn_al-Awwam"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zayd_ibn_Harithah"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégire"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polythéisme"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/628"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okba_ibn_Abu_Mu'ayt"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_débuts_de_l'islam"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/622"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageExternalLink","http://islammedia.free.fr/Pages/sahabiyat/umkalthum_uqba.html%7Csite"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://dbpedia.org/ontology/wikiPageLength",3754
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahaba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_débuts_de_l'islam"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://xmlns.com/foaf/0.1/name","Oum Kalthoum Bint 'Okba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oum_Kalsoum_bint_Uqba?oldid=173519988&ns=0"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/auteur","Abu 'Abdullah Muhammad Ibn Sa'd, Muḥammad Ibn Saʻd"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Amr_ibn_al-As"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Abd_ar-Rahmân_ibn_%60Awf"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Zubayr_ibn_al-Awwam"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/conjoint","http://fr.dbpedia.org/resource/Zayd_ibn_Harithah"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/consultéLe",2014-09-06
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/nom","Oum Kalthoum Bint 'Okba"
"http://fr.dbpedia.org/resource/Oum_Kalsoum_bint_Uqba","http://fr.dbpedia.org/property/pagesTotales",330
