"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2000/01/rdf-schema#label","Grottes d'Hercule (Tolède)"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2000/01/rdf-schema#label","Cave of Hercules"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2000/01/rdf-schema#comment","Les grottes d'Hercule de Tolède (en espagnol : cuevas de Hércules) sont un espace souterrain remontant à l'époque romaine, situé dans la ville espagnole de Tolède, capitale de la province de Tolède en communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caves_of_Hercules,_Toledo"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5794148"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvssy"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caves_of_Hercules,_Toledo"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_de_Hércules"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cave_of_Hercules"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageID",9331922
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageRevisionID",186665929
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Castille-La_Manche"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Espagne"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_déclaré_en_2007"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Empire_romain"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_du_Moyen_Âge_espagnol"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tolède"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archaeological_site_of_the_Caves_of_Hercules_in_Toledo_seen_from_ground_floor.JPG"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_signinum"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_quadratum"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayuntamiento"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_caementicium"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Salazar_de_Mendoza"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Grottes_d'Hercule_(Tolède)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
