"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2000/01/rdf-schema#label","Acre (Israël)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acre_(city)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acre_(city)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿卡_(以色列)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Akko"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Acri_(Israele)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Акко"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עכו"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ако_(Израел)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Acco"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acre_(Israel)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アッコ"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acre_(Israel)"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عکا"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Acre,_Israel"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:აკო"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Акко"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عکہ"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8220268"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Akko"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Akka"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Akko"
"http://fr.dbpedia.org/resource/Catégorie:Acre_(Israël)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Acre"
