"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2000/01/rdf-schema#label","Université de Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانشگاه_دنور"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Università_di_Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعة_دنفر"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Денверский_университет"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یونیورسٹی_آف_ڈینور"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:丹佛大學"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:덴버_대학교"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Денвер_Их_Сургууль"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitas_Denveriensis"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:University_of_Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8883100"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:University_of_Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:University_of_Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universidade_de_Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://dbpedia.org/ontology/wikiPageID",10932326
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://dbpedia.org/ontology/wikiPageRevisionID",143952568
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Université_de_Denver?oldid=143952568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Denver"
"http://fr.dbpedia.org/resource/Catégorie:Université_de_Denver","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1864"
