"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2000/01/rdf-schema#label","ألدا هيتون ويلسون"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Alda Heaton Wilson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Alda Heaton Wilson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Alda Heaton Wilson (20 septembre 187320 septembre 1873 - 25 juillet 1960) est une architecte et ingénieure civile américaine. Avec sa sœur, Elmina, elles sont les premières femmes à pratiquer l'ingénierie aux États-Unis."
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alda_Heaton_Wilson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alda_Heaton_Wilson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alda_Heaton_Wilson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألدا_هيتون_ويلسون"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27218377"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدا_هيتون_ويلسون"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alda_Heaton_Wilson"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs4x_6y_"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harper_(Iowa)"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageID",13645149
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",176667785
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_américain"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arrowmont-teachers-cottage-tn1.jpg"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gatlinburg_(Tennessee)"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_son_domaine"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ames_(Iowa)"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_architecte"
"http://fr.dbpedia.org/resource/Alda_Heaton_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1960"
