"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Ле-Меній-Обрі"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","勒梅尼勒欧布里"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#comment","Le Mesnil-Aubry est une commune française du Val-d'Oise située dans le Pays de France, à environ 20 km au nord de Paris. Ses habitants sont les Mesnilois(es). Ce village-rue a conservé des maisons anciennes autour de l'église Notre-Dame, flanquée d'un imposant clocher."
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219503950"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-95395"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttbjkh6ElDs/"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Le-Menil-Obri"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Mesnil-Aubry"
"http://fr.dbpedia.org/resource/Le_Mesnil-Aubry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mesnil-Aubry"
