"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#label","Josef Müller (politico)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#label","Josef Müller (CSU politician)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#label","Josef Müller"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#label","جوسيف مولر"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#label","Josef Müller"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#comment","Josef Müller, surnommé « Ochsensepp », né le 27 mars 1898 à Steinwiesen (Royaume de Bavière) et mort 12 septembre 1979 à Munich, est un avocat, résistant et homme politique allemand. Josef Müller, avocat, est une des principales figures de la résistance catholique allemande au nazisme. Au début de la Seconde Guerre mondiale, il établit un lien régulier entre l'opposition intérieure à Adolf Hitler au sein de l'Abwehr (l'amiral Canaris, Hans von Dohnanyi, Hans Oster) et les autorités vaticanes. À travers son contact régulier avec Robert Leiber, conseillé personnel de Pie XII, il permet à la résistance allemande de négocier avec les Alliés un projet d'armistice en cas de coup d’État contre Hitler. En 1943, Müller est arrêté par les services de sécurité. Il est jugé en mars 1944 et acquitté, "
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josef_Müller_(politician)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4927_0897"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/012608"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000391"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josef_Müller"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1934098A"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p08660970X"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93012311"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josef_Müller"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124636629#about"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мюллер,_Йозеф_(политик)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Josef_Müller_(politico)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Josef_Müller_(Bayern)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josef_Müller_(CSU_politician)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Müller_(Politiker,_1898)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/319661"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوسيف_مولر_(سياسي)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ht42"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iosephus_Müller"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47554532"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73204"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josef_Müller_(politician)"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Ochsensepp"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11858507X"
"http://fr.dbpedia.org/resource/Josef_Müller","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوسيف_مولر"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Steinwiesen"
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/wikiPageID",10355578
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/wikiPageRevisionID",190405728
"http://fr.dbpedia.org/resource/Josef_Müller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_B_145_Bild-F046120-0019,_Koblenz,_%22Rittersturz-Konferenz%22,_Lüdemann,_Müller.jpg"
