"subject","predicate","object"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2000/01/rdf-schema#label","Florence Blanchfield"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2000/01/rdf-schema#label","Florence A. Blanchfield"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2000/01/rdf-schema#comment","Florence Blanchfield, née le 1er avril 1884 à Shepherdstown, Virginie-Occidentale et morte le 12 mai 1971 à Washington, DC, est une surintendante du corps infirmier de l'armée américaine ( (en)), de 1943 à 1947, exerçant en tant que colonel. Outre son rôle d'infirmière en chef au sein de l'US Army où elle a commandé jusqu'à 50 000 personnes, elle a œuvré pour l'égalité des salaires et des statuts à travail égal au sein de cette armée. Elle a reçu la médaille de l'armée pour services distingués en 1945, et la médaille Florence Nightingale par la Croix-Rouge Internationale en 1951."
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3484_1108"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8197144"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60z8k9k"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Florence-A-Blanchfield"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Florence_A._Blanchfield"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11684097"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003074011"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7mgsz"
"http://fr.dbpedia.org/resource/Florence_Blanchfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5460543"
