"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","كنوت همسون"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","كنوت همسون"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Кнут Гамсун"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Knut Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#comment","Knud Pedersen, plus connu sous son nom de plume Knut Hamsun (Knut Hamsund avant 1885), né le 4 août 1859 à Vågå, en Norvège, et mort le 19 février 1952 à (en), près de Grimstad, est un écrivain norvégien, lauréat du prix Nobel de littérature en 1920. Son œuvre, rapprochée de la littérature moderniste, s'oppose au naturalisme pour reconstituer les mécanismes de la pensée. Elle dresse l'éloge d'une nature humaine libérée des contraintes sociales."
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Knut_Hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000211601"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/d85836c6e6b8433f8fbf8fff86860ac0"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008675950601"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000105244"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000117180"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.rsl.ru/F?func=find-b&find_code=SYS&adjacent=Y&local_base=RSL11&request=000117181"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001045423"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1288"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?112175"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=148830"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/knut-hamsun"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hams003"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=19317"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=440648"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/hamsunkn.html"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Hamsun,_Knut"
"http://fr.dbpedia.org/resource/Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=3853"
