"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes dans le département du Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21075859"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Communauté_de_communes_im_Département_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://dbpedia.org/ontology/wikiPageID",7754149
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",177230941
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté de communes dans le département du Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône?oldid=177230941&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_département_du_Rhône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_par_département"
