"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2000/01/rdf-schema#comment","L’Œuvre d’Orient est une association française fondée en 1856, à but non lucratif et reconnue d'intérêt général. Engagée au service des chrétiens d'Orient, elle intervient dans 23 pays, principalement au Proche-Orient, dans la Corne de l'Afrique, en Europe de l'Est et en Inde. Elle donne aux évêques, aux prêtres et aux communautés religieuses, ainsi qu'à des bénévoles, les moyens d’accomplir leurs missions : éducation, soins et aide sociale, secours aux réfugiés, culture et patrimoine."
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=589554140655-40"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyoDw5Qd00BvgmgNqXPVenw"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Œuvre_d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OeuvredOrient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172272375"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011002013"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_hz9_j"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12234791f#about"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Œuvre_d'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594127"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16078819-5"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031056059/id"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageID",807717
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageRevisionID",191459482
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Falloux"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najeeb_Michaeel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasrallah_Boutros_Sfeir"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Arjakovsky"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lamy"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Melchior_de_Vogüé"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Douillard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pontifical_oriental"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Courbe"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Charles-Raymond_Pirolley"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aupetit"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Jaulmes"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_de_l'architecture_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_Nations_unies"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Pons_(journaliste)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perrier_(scientifique)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Guénois"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_de_l'Afrique"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'enfance"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_arménienne"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Al-Salam"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_national_de_Chambord"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonneuve_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_l'Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Colosimo"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_de_Penfentenyo"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vallery-Radot"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Moyen-Orient"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Gubert"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Korolevskij"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Nasrallah"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Lossky"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lille"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Regard"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ernest_Van_Roey"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bechara_Boutros_Rahi"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Mayeur-Jaouen"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Julien_Weber"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire-Pierre_XV_Agagianian"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_chaldéenne_en_France"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Versailles_-_Mgr_Pascal_Gollnisch_-_3.jpg"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Œuvre_d'Orient","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_belge_d'études_orientales"
