"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#label","Abel Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#label","Abel Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#comment","Abel Foullon (né à Loué vers 1514, mort à Orléans en 1563), valet de chambre du roi Henri II, fut mathématicien, traducteur et poète. Il épousa en 1545 Catherine, la sœur du portraitiste François Clouet. Il est le détenteur du premier privilège d’invention connu en France (1551), accordé pour l'invention de l'holomètre : cet instrument est formé de trois billes mobiles dont l'écartement permet d'atteindre les longueurs des côtés et les angles d'un triangle. Foullon obtint du roi Henri II un droit d'exclusivité de 10 ans sur son invention et sa description :"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2011654257"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=532318"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01234788"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6127_7311"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abel_Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/10305"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abel_Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100815235"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129823597/id"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29885006"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abel_Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Abel_Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q318423"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10270176g#about"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abel_Foullon"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ccrkg"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4740804A"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018097520"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageID",4997939
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageRevisionID",179802121
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loué"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1563"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perse_(poète)"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Houghton_Typ_515.61.404_-_Vsaige_et_description_de_l'holometr.jpg"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holomètre_(Abel_Foullon)"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Abel_Foullon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Clouet"
