"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Attone"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Ato de Vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Atto von Vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Atton de Verceil"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#comment","Atton de Verceil est un ecclésiastique et écrivain religieux italien du Xe siècle, devenu évêque de Verceil en 924, mort sans doute en 960."
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1267232"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11179739"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A012316965"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19980000003105"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005985.xml"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6131_8996"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=452730"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6266_1737"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00945321"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/attone-di-vercelli_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/attone-di-vercelli_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/attone-vescovo-di-vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/02062c.htm"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-app.uni-regensburg.de/Fakultaeten/PKGG/Philosophie/Gesch_Phil/alcuin/philosopher.php?id=290"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1923158792808439040002"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88939009"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5rzq"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80139092"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record160557"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069275483"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atto_de_Vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13325955g#about"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ato_de_Vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100936989"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1446393"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atto_of_Vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/4077"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512544"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atto_von_Vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attone"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4925161A"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Atto_de_Vercelli"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189299695"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1609443"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144165627/id"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageID",8198337
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageRevisionID",188612103
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oxford_Dictionary_of_the_Middle_Ages"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Luigi_Buronzo_del_Signore"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_bibliques"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoniste"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_di_Blenio"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épîtres_de_Paul"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_glossarum"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutprand_de_Crémone"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Nonantola"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_d'Italie"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaïsme"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_latine"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/940"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Verceil"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archichancelier"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/951"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Domenico_Mansi"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Modène"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_II_(roi_d'Italie)"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édom"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Atton_de_Verceil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavie"
