"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Cedrus libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Cèdre du Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Libanoko zedro"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Libanonceder"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Cedr libański"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","أرز لبناني"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Cedrus libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Libanon-Zeder"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","黎巴嫩雪松"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Tuyết tùng Liban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Cedre del Líban"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","レバノンスギ"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#comment","Cedrus libani(
Ne doit pas être confondu avec Cèdre de l'Atlas. ) Cedrus libani Cèdre du Liban Espèce Cedrus libaniA.Rich., 1823 Classification phylogénétique Statut de conservation UICN VU B2ab(ii,iii,v) : Vulnérable Le Cèdre du Liban (Cedrus libani), parfois appelé Cèdre du mont Liban, est une espèce d'arbres conifères de la famille des Pinaceae. La principale caractéristique du cèdre du Liban provient de son port conique durant ses trente premières années, devenant tabulaire par la suite."
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=382698"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CEULI"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2707327"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-14941"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=1503"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/cedrus-libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedrus_libani"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/cedar-of-Lebanon"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5284682"
"http://fr.dbpedia.org/resource/Cèdre_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CELI6"
