"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Agnan, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Agnan (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Сент-Аньян (Сона і Луара)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Agnan (Saona i Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Agnan, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Agnan (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Agnan (Saona eta Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Agnan est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217103829"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71382"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Agnan_(Sòna_e_Léger)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Agnan_(Arar_et_Liger)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1171793"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh29j"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Agnan,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Agnan,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Agnan_(Saona_i_Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Аньян_(Сона_і_Луара)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Agnan,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Agnan_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Agnan_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Agnan_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626159"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Аньян_(Сона_және_Луара)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Agnan_(Saona_e_Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Agnan,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273353s#about"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Agnan_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-اگنان،_سونے-یت-لڑے"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Agnan,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Agnan_(Saona_eta_Loira)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
