"subject","predicate","object"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687 год"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#label","687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1230"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/687."
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/687年"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/687年"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬৮৭"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/687-æм_аз"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/٦٨٧"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/६८७"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/687_и"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/687."
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/687_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/687_жыл"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._६८७"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30303"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_৬৮৭"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/687_nièng"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୬୮୭"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/687_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/687_год"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/687_m."
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_६८७"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/687年"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۶۸۷_(میلادی)"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/687년"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۶۸۷_(میلادی)"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/६८७"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/687_ел"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/687ء"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/687"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/687年"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/687ع"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/680'erne"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageID",13223
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageRevisionID",181904370
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_687"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Espagne"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égica"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conon_(pape)"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervige"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_Allah_ibn_az-Zubayr"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatima_Zahra"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_687"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Changping"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Bourgogne"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchaire_(maire_du_palais)"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_II_(antipape)"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cædwalla"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_novembre"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/686"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_II"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göktürk"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Ier_(pape)"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:687"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuthbert_de_Lindisfarne"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_du_Rocher"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/701"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/702"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_ibn_al-Hanafiya"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tertry"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mukhtar_al-Thaqafi"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mul"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koufa"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordebert_de_Neustrie"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taiyuan"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kent"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bourgogne_(534-843)"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/wikiPageLength",5538
"http://fr.dbpedia.org/resource/687","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:687"
"http://fr.dbpedia.org/resource/687","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie-nombre"
"http://fr.dbpedia.org/resource/687","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/687","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/687","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/687","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/687","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/687?oldid=181904370&ns=0"
"http://fr.dbpedia.org/resource/687","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/687"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/688"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/686"
"http://fr.dbpedia.org/resource/687","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_680"
