"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2000/01/rdf-schema#label","Dynastie Kadjar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Qajar_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7503978"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kádžárovci"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дынастыя_Каджараў"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قاجارلار"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qacarlar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaçar_Hanedanı"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Qajar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dinastia_qajar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Qajar_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kadscharen"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ყაჯართა_დინასტია"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kaĝaroj"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:قاجاریون"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_Qajar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איראן_בימי_שלטון_השושלת_הקאג'ארית"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dinastía_kayar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Qajardynastin"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡扎爾王朝"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Qajar_sulolasi"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:قاجاڕەکان"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kádzsár-dinasztia"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قاجاریان"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Каджари"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қажар_әулеті"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kadżarowie"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガージャール朝"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δυναστεία_των_Κατζάρων"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каджары"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Каџарска_династија"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قاجاريون"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قاجار_خاندان"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카자르_왕조"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Qajar_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:د_قاجاريانو_حکمرانان"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://dbpedia.org/ontology/wikiPageID",808322
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://dbpedia.org/ontology/wikiPageRevisionID",161127316
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Dynastie_Kadjar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2004/02/skos/core#prefLabel","Dynastie Kadjar"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dynastie_Kadjar?oldid=161127316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_musulmane"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_turque"
"http://fr.dbpedia.org/resource/Catégorie:Dynastie_Kadjar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque_d'Iran"
