"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Adrianopel (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Batalha d'Andrinòple (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Adrianòpolis (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Trận Hadrianopolis"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Adrianópolis (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Adrianopel (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Адрианопольская битва (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Andrinople (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Adrianopoli (378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Adrianopolem"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#label","معركة أدريانوبل"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d’Andrinople ou d’Adrianople (aujourd’hui Edirne en Turquie européenne) a eu lieu le 9 août 378. Elle désigne l’affrontement entre l’armée romaine, commandée par l’empereur romain Valens, et certaines tribus germaniques, principalement des Wisigoths (Goths Thervingues) et des Ostrogoths (Goths Greuthungues), commandées par Fritigern. Il s’agit d’un des plus grands désastres militaires de l'histoire de Rome, comparable à la défaite de Cannes. Cette bataille n'est pas due à une invasion, mais à une mutinerie des fédérés goths établis dans l’Empire romain."
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Adrianople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-d-andrinople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Adrianople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slach_by_Adrianopel"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_آدریانوپل"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ადრიანოპოლის_ბრძოლა_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Adrianopoli_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Proelium_Hadrianopolitanum"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آدریانوپول_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adrianoopoli_lahing_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_της_Αδριανούπολης"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Adrianòpolis_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hadrianopolisko_gudua"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Adrianople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Adrianopel_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Adrianopole"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Hadrijanopolja"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ադրիանապոլսի_ճակատամարտ"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_أدريانوبل"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адріанопольська_битва"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq3t"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85001017"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adrianopolin_taistelu"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Hadrianopolis"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Adrianopol"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bitka_pri_Adrianoplu_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Adrianopel_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿德里安堡戰役"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Adrianopolis_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Adrianópolis"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Adrianopel_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bitka_kod_Hadrijanopola"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Adrianopel"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_אדריאנופול_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адрианопольская_битва_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hadrianapolis_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192473"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Batalha_d'Andrinòple_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Adrianopel_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Adrianopel"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธการที่เอเดรียโนเปิล"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하드리아노폴리스_전투"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Adrianópolis_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Адрианопол_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Adrianople"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Schlacht_von_Adrianopel_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Хадријанопоља"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adrianopol_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Adrianopolem"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドリアノポリスの戦い"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brwydr_Adrianople_(378)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageID",24527
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageRevisionID",191002809
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safrax"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaviv"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Orose"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(410)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(arme)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaive"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaloyan"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bataille-andrinople-I.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bataille-andrinople-II.png"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_Onager.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_soldier_end_of_third_century_northern_province_-_cropped.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
