"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/2000/01/rdf-schema#label","Château de Montaret"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Montaret est un château en ruines situé à Souvigny, en France."
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106781643"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageID",14124073
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageRevisionID",183277770
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Allier)"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souvigny"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souvigny"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montmorin_de_Saint-Hérem"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montmorin"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébreuil"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souvigny"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://xmlns.com/foaf/0.1/name","Château de Montaret"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ChâteauxBourbonnais"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Montaret?oldid=183277770&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Souvigny"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/géolocalisation","Allier/France"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/nom","Château de Montaret"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/propriétaire","Personne privée"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Montaret"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/abstract","Le château de Montaret est un château en ruines situé à Souvigny, en France."
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Souvigny"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Souvigny"
"http://fr.dbpedia.org/resource/Château_de_Montaret","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
