"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","魔数41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#label","Sum 41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#comment","Sum 41 est un groupe de metal alternatif canadien, originaire d'Ajax, Ontario. Formé en 1996, le groupe se caractérise par un style trempé dans le heavy metal sur plusieurs chansons, notamment sur les albums Screaming Bloody Murder, Chuck et Does This Look Infected?. Il est actuellement composé du chanteur et guitariste Deryck Whibley, du bassiste Jason McCaslin, des guitaristes Tom Thacker et Dave Baksh et de à la batterie."
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/17904"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000585574"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2253_9531"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Sum41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/sum-41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sum-41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Sum+41"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0096004"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id249591"
"http://fr.dbpedia.org/resource/Sum_41","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sum-41"
