"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Христиан Ульрих Вюртембергский (герцог Олесницкий)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Christian-Ulrich Ier de Wurtemberg-Œls"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Ulrico I di Württemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Krystian Wirtemberski (książę oleśnicki)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#label","Christian Ulrich I, Duke of Württemberg-Oels"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#comment","Le duc Christian Ulrich Ier de Wurtemberg-Œls (9 avril 1652 au château d'Œls - 5 avril 1704, au même lieu) est un noble allemand. Il est duc de Wurtemberg-Bernstadt de 1669 à 1697, puis duc de Œls-Wurtemberg de 1697 jusqu'à sa mort. Christian Ulrich est le troisième fils du duc Silvius Ier Nimrod de Wurtemberg-Œls de son mariage avec la duchesse Elisabeth-Marie d'Oels, fille du duc Charles Frédéric de Münsterberg-Œls et Anne-Sophie de Saxe-Weimar."
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Christian_of_Württemberg-Oels_(1)"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00022104&tree=LEO"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01038803"
"http://fr.dbpedia.org/resource/Christian-Ulrich_Ier_de_Wurtemberg-Œls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p644.htm#i6433"
