"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","جورج لو كلارك"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Georges Leclerc"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#label","Georges Leclerc"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#comment","Georges Leclerc (né le 19 décembre 1904 à Paris et mort dans la même ville le 11 juin 1973) est un athlète français, spécialiste du cross-country et du 3 000 mètres steeple."
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=475251484950455443565148"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/le/georges-leclerc-1.html"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5020_233X"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/george-leclerc"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2307106"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=3815&Gender=M"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_لو_كلارك"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Leclerc"
"http://fr.dbpedia.org/resource/Georges_Leclerc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdpxxrm"
