"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Cidadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Ciutadella (arquitectura)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Cittadella (fortezza)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Citadel (bouwwerk)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Citadell"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","城塞"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Citadelle"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","معقل (مدينة)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Sitadel"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#label","Citadel"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#comment","La citadelle désigne deux formes de fortifications différentes. L'acception la plus courante est la partie fortifiée d'une ville, avec des bastions, environnée de fossés pour commander la ville. Elle est donc au cœur de la ville mais peut aussi être en dehors si la position s'avère plus intéressante (sur une colline par exemple). La citadelle désigne aussi une place forte. Dans ce cas elle n'est pas l'ensemble des fortifications, mais le cœur de celles-ci, c'est-à-dire la dernière ligne de défense avant la chute de la place."
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citadels"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0090877.xml"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Citadel"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/citadel-architecture"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt6UZ1B610j3/"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=3803"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Цитадель"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tsitadell"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цитадель"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Цитадель"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sitadelli"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citadela"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cittadella_(fortezza)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Citadelo"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ciutadella_(arquitectura)"
"http://fr.dbpedia.org/resource/Citadelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15086573j#about"
