"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","لو بالاس"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Le Palace"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Le Palace (Paris)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Le Palace est une salle de spectacle parisienne située 8, rue du Faubourg-Montmartre dans le 9e arrondissement et qui, entre autres, fut de 1978 à 1995 un club parisien très en vogue dans la culture underground."
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=3086"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088995"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/7343"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Palace_(Paris)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/11000fbb-7c9c-422b-a4fb-76c9a3d0b3dc"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcppr"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لو_بالاس"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Le_Palace"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225157"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Palace"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageID",1147500
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",190021244
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tosh"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_disparue_à_Paris"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandmaster_Flash"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trust_(album)"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Trust_a_Pretty_Face"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Palace_Paris_carte_postale.png"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lefort"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Emaer"
"http://fr.dbpedia.org/resource/Le_Palace_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_de_Castelbajac"
