"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2000/01/rdf-schema#label","Stefan Strzałkowski"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2000/01/rdf-schema#label","ستيفان سترزالكوسكى"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2000/01/rdf-schema#comment","Stefan Zdzisław Strzałkowski, né le 31 août 1957 à Białogard (Pologne) et mort le 8 novembre 2019 à Varsovie (Pologne), est un homme politique polonais membre de Droit et justice (PiS)."
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stefan_Strzałkowski"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stefan_Strzałkowski"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/parl.1913"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_Strzałkowski"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9345364"
"http://fr.dbpedia.org/resource/Stefan_Strzałkowski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213jf3t"
