"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Championnat de France Amateur"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France amateur de football 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France amateur 2012-2013 est la 35e édition du championnat de France de football de quatrième division. Le quatrième niveau du championnat oppose soixante-douze clubs français répartis en quatre groupes de dix-huit clubs, en une série de trente-quatre rencontres jouées durant la saison de football. Les premières places de chaque groupe permettent de monter en National lors de la saison suivante alors que les cinq dernières places de chaque groupe sont synonyme de relégation en CFA 2."
