"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Armée de Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Armée de Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Army of Sambre and Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","L’armée de Sambre-et-Meuse est une armée de la Révolution française. Elle est formée le 29 juin 1794 (11 messidor an II) avec l’armée des Ardennes renforcée de l'aile gauche de l’armée de la Moselle et de l'aile droite de l’armée du Nord. Par arrêté du Directoire en date du 29 septembre 1797 (8 vendémiaire an VI), mis à exécution du 7 au 20 octobre, les armées de Sambre-et-Meuse et de Rhin-et-Moselle sont réunies en une seule sous la dénomination d'armée d'Allemagne."
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armée_de_Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/armee-de-sambre-et-meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armée_de_Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Armée_de_Sambre-et-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_Sambre_and_Meuse"
