"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#label","ジェイムズ＝ヤンガー・ギャング"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#label","James–Younger Gang"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#label","Gang James-Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#label","عصابة جيمس-يونغر"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#label","Germans Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#label","Banda de James-Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#label","James-Younger-Gang"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#comment","Le gang James-Younger est une des plus célèbres bandes de hors-la-loi américains, ayant sévi au Missouri et dans les États voisins pendant plus de quinze ans. Composé des deux frères James (Frank et Jesse), des trois frères Younger (dont Cole) et de leurs amis, il était mené par Jesse James, dont la légende a fait une figure mythique à travers les États-Unis."
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/James-gang"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James-Younger_gang_members"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Younger-brothers"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James–Younger_Gang"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James-Youngerbende"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germans_Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rtrg"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q942440"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James-Younger-Gang"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイムズ＝ヤンガー・ギャング"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصابة_جيمس-يونغر"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_de_James-Younger"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageID",809753
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageRevisionID",188212779
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richmond_(Missouri)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ford"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ewing"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missouri_durant_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Frank_James"
"http://fr.dbpedia.org/resource/Gang_James-Younger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hors-la-loi"
