"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'empire colonial français pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","L’empire colonial français a connu, pendant la période 1940-1945 de la Seconde Guerre mondiale, une situation évolutive et contrastée. À l'issue de la bataille de France, la métropole a été occupée par l'Allemagne nazie et l'Italie. Selon l'armistice du 22 juin 1940, les divers territoires du second espace colonial français – incluant l'actuelle France d'outre-mer – restaient sous la souveraineté du nouveau gouvernement de Vichy. À de rares exceptions près, comme le Protectorat français de Tunisie à partir de la fin 1942, les territoires de l'Empire français n'ont pas été occupés par la Wehrmacht. Dès l'été 1940, des colonies et des territoires d'outre-mer commencent à se rallier à la France libre. Des réseaux de résistance se mettent également en place, notamment en Algérie française. À l"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136883"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp30w"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",4747374
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",190896304
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brunot"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Luang_Prabang"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_française"
"http://fr.dbpedia.org/resource/Histoire_de_l'empire_colonial_français_pendant_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_empire_colonial_français"
