"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2000/01/rdf-schema#label","Canton of Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2000/01/rdf-schema#label","Kanton Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2000/01/rdf-schema#label","Kanton Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2000/01/rdf-schema#label","Canton de Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Renaison est une circonscription électorale française du département de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4209"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413904"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀенезон_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j0d9p9"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Renaison_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://fr.dbpedia.org/property/binome","Huguette Burelier"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://fr.dbpedia.org/property/binome","Antoine Vermorel-Marques"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://fr.dbpedia.org/property/débutBinôme",2015
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageID",7980550
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageRevisionID",187519541
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Roanne-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-la-Prugne"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Haon-le-Châtel"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Abad"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaison"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Renaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
