"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","乌什 (卢瓦尔省)"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Уш"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#label","Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#comment","Ouches est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214201626"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42162"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уш"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Уш"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ouches"
"http://fr.dbpedia.org/resource/Ouches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ouches"
