"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/سانچہ:Colend"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Teamplaid:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰਮਾ:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:-fim"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Сутунҳо/охир"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Bysen:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Կաղապար:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Talɣa:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Template:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Div_col_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Div_col"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Div_end"
"http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:Div_col_end"
