"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur ottoman d'Anatolie"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ولاة_الأناضول_العثمانيين"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Osmanlı_Anadolu_valileri"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16803982"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ottoman_governors_of_Anatolia"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://dbpedia.org/ontology/wikiPageID",14598890
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://dbpedia.org/ontology/wikiPageRevisionID",189559032
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur ottoman d'Anatolie"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_ottoman_d'Anatolie?oldid=189559032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anatolie_ottomane"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_ottoman_d'Anatolie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_dans_l'Empire_ottoman"
