"subject","predicate","object"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2000/01/rdf-schema#label","96086 Toscanos"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2000/01/rdf-schema#label","96086 Toscanos (كويكب)"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2000/01/rdf-schema#label","(96086) Toscanos"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2000/01/rdf-schema#label","96086 Тосканос"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2000/01/rdf-schema#comment","(96086) Toscanos est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2096086"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/96086_Toscanos"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2271027"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yhby4"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/96086_Toscanos"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/96086_Toscanos_(كويكب)"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/96086_Toscanos"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/96086_Тосканос"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۹۶۰۸۶"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/96086_Toscanos"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageID",9452737
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageRevisionID",171118995
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(96001-97000)"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_lors_du_deuxième_relevé_de_troyens_Palomar-Leyde"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(96178)_Rochambeau"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Hilda"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_lieu_d'Espagne"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tom_Gehrels"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_del_Mar"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Gehrels"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscanos"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(95982)_Beish"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://dbpedia.org/ontology/wikiPageLength",3702
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_lieu_d'Espagne"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Ingrid_van_Houten-Groeneveld"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Tom_Gehrels"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Cornelis_Johannes_van_Houten"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_Hilda"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_lors_du_deuxième_relevé_de_troyens_Palomar-Leyde"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(96086)_Toscanos?oldid=171118995&ns=0"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/anomalieMoyenne",171.6
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/aphélie",674.695
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/aphélieUa",4.51
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(96178)_Rochambeau"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/argumentDuPérihélie",116.2
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(95982)_Beish"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/date",1973-09-29
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/demiGrandAxe",590.919
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/demiGrandAxeUa",3.95
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/découvreur","Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld et Tom Gehrels"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/excentricité",0.14
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/inclinaison",4.9
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_Palomar"
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/magnitude",13.6
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/nœudAscendant",194.9
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/périhélie",508.639
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/périhélieUa",3.4
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/périodeDeRévolution",2868.65
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(96086)_Toscanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(96086)_Toscanos"
