"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://www.w3.org/2000/01/rdf-schema#label","Sommet des Alpes italiennes"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32024002"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://dbpedia.org/ontology/wikiPageID",1067028
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://dbpedia.org/ontology/wikiPageRevisionID",164131047
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://www.w3.org/2004/02/skos/core#prefLabel","Sommet des Alpes italiennes"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sommet_des_Alpes_italiennes?oldid=164131047&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_par_pays"
