"subject","predicate","object"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#label","263e régiment d'artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/2000/01/rdf-schema#comment","Le 263e régiment d'artillerie de campagne (263e RAC) est un régiment d'artillerie de l'armée française qui a combattu lors de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:263e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106387326"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageID",14053118
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageRevisionID",181610735
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/162e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'artillerie_française_dissoute"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citation_à_l'ordre_de_l'armée"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_régiments_français"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régiments_d'artillerie_français"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_groupe_géographique"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_75_mm_modèle_1897"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sous-lieutenant_Frédéric_Brunmurol_du_263e_RAC,_Kaiserslautern_1919.jpg"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6264401c%7Cid=Historique"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chtimiste.com/album/Artillerie/Artillerie%20de%20Campagne/63e%20au%20279e%20RAC/263e%20RAC/index.html"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6228028s%7Cid=Historique"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/wikiPageLength",4796
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'artillerie_française_dissoute"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régiment_décoré_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/homepage","http://chtimiste.com"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/name","régiment d'artillerie de campagne"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:263e"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:162e"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/263e_régiment_d'artillerie?oldid=181610735&ns=0"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_du_263e_RAC_à_Colmar_avec_Frédéric_Brunmurol,_1918.jpg"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sous-lieutenant_Frédéric_Brunmurol_du_263e_RAC,_Kaiserslautern_1919.jpg"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/auteur","Lieutenant-colonel Perrier"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/date",1922
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/lieu","Clermont-Ferrand"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6228028s|id=Historique 53e"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6264401c|id=Historique 263e"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/pagesTotales",107
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/pagesTotales",27
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/site","chtimiste.com"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/titre","--08-02"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/titre","Photographies du"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/titre","Historique du 263 régiment d'artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/type","Régiment d'artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/url","http://www.chtimiste.com/album/Artillerie/Artillerie%20de%20Campagne/63e%20au%20279e%20RAC/263e%20RAC/index.html"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/éditeur","Impr. générale de Bussac"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/éditeur","Imprimerie générale De Bussac"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/creation","avril 1917"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/dissolution","janvier 1919"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/162e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/fourragere","aux couleurs de la croix de guerre 1914-1918"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/legende","L'entrée du  à Colmar, décembre 1918."
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/nomUnite","régiment d'artillerie de campagne"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_du_263e_RAC_à_Colmar_avec_Frédéric_Brunmurol,_1918.jpg?width=300"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/263e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/role","Artillerie"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/abstract","Le 263e régiment d'artillerie de campagne (263e RAC) est un régiment d'artillerie de l'armée française qui a combattu lors de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/parentOrganisation","http://fr.dbpedia.org/resource/162e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/263e_régiment_d'artillerie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment"
