"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#label","Museu do Homem"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#label","Музей людини (Париж)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#label","Musée de l’Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#label","Musée de l'Homme"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#label","Museo del Hombre"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#label","Музей человека (Париж)"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de l'Homme est un musée national français installé depuis 1937 dans le palais de Chaillot à Paris, dont la vocation est de présenter le genre humain dans sa diversité anthropologique, historique et culturelle. Il s'agit d'un département du Muséum national d'histoire naturelle, sous la tutelle conjointe du ministère de l'Enseignement supérieur et de la Recherche et du ministère de l'Écologie, du Développement durable et de l'Énergie."
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08249873"
"http://fr.dbpedia.org/resource/Musée_de_l'Homme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2153_6793"
