"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Monuments et lieux touristiques de Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","Monuments et lieux touristiques de Bordeaux, ville de Gironde."
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jvnq"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16665237"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",4899319
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",190931016
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Théâtre_(Bordeaux)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/845"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_France_(1751-1761)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catacombes"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentil_et_Bourdet"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dominique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_tramway_de_Bordeaux"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérubin"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux-Euratlantique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:154_-_Porte_de_Bourgogne_-_Bordeaux.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloître"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porche_(architecture)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venance_Fortunat"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_de_France"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverin_du_Norique"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_(nombre)"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patinoire_Mériadeck.jpg"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Monuments_et_lieux_touristiques_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médoc"
