"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Hawks de Moncton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Moncton_Hawks)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moncton_Hawks_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Монктон_Хокс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Moncton_Hawks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moncton_Hawks_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Moncton_Hawks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Moncton_Hawks"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7001127"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://dbpedia.org/ontology/wikiPageID",1939287
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://dbpedia.org/ontology/wikiPageRevisionID",188120115
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Hawks de Moncton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Hawks_de_Moncton?oldid=188120115&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hawks_de_Moncton"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hawks_de_Moncton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
