"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2000/01/rdf-schema#label","François Boucheix"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2000/01/rdf-schema#label","François Boucheix"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2000/01/rdf-schema#comment","François Boucheix, né le 7 janvier 1940 à Montcheneix (commune de Rochefort-Montagne, Puy-de-Dôme), est un peintre surréaliste français. Il a ouvert un musée à Vichy comportant certaines de ses œuvres les plus connues."
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/12318_artiste_BOUCHEIX_Fran__ois"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/6036"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=b8d88670-0f3b-e711-87d7-000c29e811b2"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00024013"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq8zl"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121432310#about"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084048"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293171443"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119054841"
"http://fr.dbpedia.org/resource/François_Boucheix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Boucheix"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageID",3049788
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageRevisionID",188919222
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Luka"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Bertillon"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Boucheix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXIe_siècle"
