"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Ordre civil de Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Orde Civil de Savoia"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Civil Order of Savoy"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Ordem Civil de Saboia"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2000/01/rdf-schema#label","Ordine civile di Savoia"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre civil de Savoie (à ne pas confondre avec l'ordre du Mérite de Savoie) fut institué le 29 octobre 1831 par le roi de Sardaigne Charles-Albert (1831-1849) en vue de récompenser les vertus civiles et la valeur de ceux qui n'ont pas appartenu à la classe militaire (ordre militaire de Savoie 1815-1946). L'ordre civil de Savoie comporte une seule classe : celle de chevalier."
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Civil_Order_of_Savoy"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s6h4f"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zivilverdienstorden_von_Savoyen"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_Civil_de_Saboya"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206967"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Civiele_Orde_van_Verdienste_van_Savoye"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_Civil_de_Savoia"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_civile_di_Savoia"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_Civil_de_Saboia"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civil_Order_of_Savoy"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Савойский_гражданский_орден"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Sabaudzki_Cywilny"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageID",1124259
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageRevisionID",189210699
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_II_d'Italie"
"http://fr.dbpedia.org/resource/Ordre_civil_de_Savoie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1831"
