"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/2000/01/rdf-schema#label","Atlas de Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/2000/01/rdf-schema#comment","L'Atlas des routes de France dit Atlas de Trudaine figure parmi les plus grands atlas géographiques routiers de France. Cet atlas, réalisé entre 1745 et 1780 sur ordre de Daniel-Charles Trudaine, administrateur des Ponts et Chaussées, vise à cartographier finement les routes et leurs abords (cf. pentes, ouvrages, franchissement de cours d’eau en particulier). Il donne une valeur informative considérable sur les paysages proches des routes à la fin du XVIIIe siècle et reste à cet égard une source de première importance pour les historiens de cette période et pour ceux qui souhaitent comprendre l’évolution des paysages et des écosystèmes (écologie rétrospective, histoire de l’environnement)."
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlas_de_Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869449"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232676s"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atlas_de_Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Atlas_de_Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageID",3035495
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageRevisionID",180955947
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie_d'Avesnes"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Trudaine_de_Montigny"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'états"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrésis"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvée_royale"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie_des_corridors_biologiques"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atlas_trudaine_(1).jpg"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trudaine._Plan_et_élévation_du_pont_de_Saint-Mesmin._Profil,_plan_coté.jpg"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_rétrospective"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_(livre)"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Charles_Trudaine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_de_France"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:viaire"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Tours"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Moisset"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Metz"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte-sur-Seine"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_triangulation_en_France"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Rodolphe_Perronet"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_(France)"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéogéographie"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'environnement"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atlas"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Atlas_de_Trudaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts_et_chaussées_(France)"
