"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Крістіан Лакруа"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Christian Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Christian Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Christian Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Christian Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Christian Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","Christian Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#label","كريستيان لاكروا"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#comment","Christian Lacroix, né le 16 mai 1951 à Arles, est un grand couturier français. Il est également costumier, designer, et illustrateur. Après une licence en histoire de l'art à la faculté de Montpellier, il poursuit ses études à Paris à l'École du Louvre afin de devenir conservateur de musée."
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/christian-lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/christian-lacroix-/815"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vogue.fr/thevoguelist/thevoguelist/christian-lacroix/589"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=158953"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-54644.aspx"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000018667"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=4566"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/56115"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/010789"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0480295"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/christian-lacroix_22095"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7760_artiste_LACROIX_Christian"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/9994/"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1bLn3CyX9dcdFVc-rD4Y1A"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/142221"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mode/christian-lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2146_4312"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0111101"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/055/000028968/"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Christian-Lacroix-1"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_7fbd26af-d0fe-462c-b6ef-8331c2e110a8"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_لاكروا"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p108829898"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christian_Lacroix_(modeontwerper)"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94027944"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/337155"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12325698s#about"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/66273"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крістіан_Лакруа"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Christian_Lacroix"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستین_لاکروآ"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27136652"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032175299/id"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350844"
"http://fr.dbpedia.org/resource/Christian_Lacroix","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500254217"
