"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Katz","http://www.w3.org/2000/01/rdf-schema#label","Simon Katz"
"http://fr.dbpedia.org/resource/Simon_Katz","http://dbpedia.org/ontology/wikiPageID",6432693
"http://fr.dbpedia.org/resource/Simon_Katz","http://dbpedia.org/ontology/wikiPageRevisionID",80941850
"http://fr.dbpedia.org/resource/Simon_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Simon_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Simon_Katz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Katz"
"http://fr.dbpedia.org/resource/Simon_Katz","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Otto_Katz"
"http://fr.dbpedia.org/resource/Simon_Katz","http://dbpedia.org/ontology/wikiPageLength",108
"http://fr.dbpedia.org/resource/Simon_Katz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_guerre"
"http://fr.dbpedia.org/resource/Simon_Katz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Simon_Katz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simon_Katz?oldid=80941850&ns=0"
"http://fr.dbpedia.org/resource/Simon_Katz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simon_Katz"
