"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","4e cérémonie des Victoires de la musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2000/01/rdf-schema#comment","La 4e cérémonie des Victoires de la musique a lieu le 19 novembre 1988 au Zénith de Paris. Elle est présentée par Patrick Sabatier et retransmise sur TF1."
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7cf2czy"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606105"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageID",8839081
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",173226989
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_contrefaçon"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Rouzière"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florent_Pagny_Forest_National_2017_-_4.jpg"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassav'"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_cérémonie_des_Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/4e_cérémonie_des_Victoires_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lavoie"
