"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Duke of Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Władcy Parmy"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Lista dos duques de Parma e Placência"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Duged Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher von Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Герцоги Пармские"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","帕尔马公爵列表"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","دوق بارما"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs de Parme et Plaisance"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#comment","Le duché de Parme et Plaisance était un petit État de la péninsule italienne qui exista entre 1545 et 1802 puis de 1814 à 1859. Les ducs de Parme et de Plaisance furent également ducs de Plaisance, excepté dans les premières années du règne d'Octave Farnèse (1549 – 1556) et sous le règne des deux ducs choisis par Napoléon Ier en 1808."
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파르마_공작"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херцози_на_Парма"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Parmy"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Parma_dükleri_listesi"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_parmskih_vojvoda"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Parman_herttuoista"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดยุกแห่งปาร์มา"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Duques_de_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцоги_Пармские"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_dos_duques_de_Parma_e_Placência"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Adipati_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_parmských_vévodů"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パルマ公の一覧"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герцагі_Пармскія"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوق_بارما"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390311"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პარმის_მონარქთა_სია"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕尔马公爵列表"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parma_uralkodóinak_listája"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_hertogen_van_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duchi_di_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Duged_Parma"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageID",65317
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageRevisionID",188178775
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Simple_silver_crown.svg"
