"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2000/01/rdf-schema#label","Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2000/01/rdf-schema#label","Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2000/01/rdf-schema#label","Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2000/01/rdf-schema#label","Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2000/01/rdf-schema#comment","Ovezande est un village de la commune néerlandaise de Borsele, en Zélande. Jusqu'en 1970, il était une commune indépendante. Il compte 1 198 habitants (2008). Ovezande est apparu vers 1300 sur une île complètement entourée de lais. En 1340, l'île a été reliée par un polder, via une digue, à Oudelande. Cette digue a constitué pendant longtemps l'unique liaison entre Ovezande et le reste de Zuid-Beveland."
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ovezande"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/732646"
"http://fr.dbpedia.org/resource/Ovezande","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1262"
