"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/2000/01/rdf-schema#label","Alan Lane (archéologue)"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Lane, né au Royaume-Uni, est enseignant en archéologie médiévale ancienne à l'université de Cardiff."
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6659_9053"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2750457"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109312799"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageID",14426873
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageRevisionID",187480392
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cardiff"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunadd"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kerlouégan"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cardiff"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Aurélien"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tanguy_(historien)"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Pascal_Castel"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Merdrignac"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_britannique"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Job_an_Irien"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Galliou"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_McGrail"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gla.ac.uk/schools/humanities/research/archaeologyresearch/projectarchive/dunadddigitalarchive/"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageExternalLink","https://orca.cardiff.ac.uk/117732/1/Longbury%20Bank.pdf"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://dbpedia.org/ontology/wikiPageLength",4858
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cardiff"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_britannique"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://xmlns.com/foaf/0.1/name","Alan Lane"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alan_Lane_(archéologue)?oldid=187480392&ns=0"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteur","avec Mark Redknap"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteur","direction avec Hines John et Mark Redknap"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteur","avec Ewan Campbell"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteur","avec Nancy Edwards"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/auteur","avec Ewan Cambell et al."
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/collection","Oxbow monograph"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/collection","Society for Medieval Archaeology monograph"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/issn",76
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/lieu","Brest/Quimper"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/lieu","Leeds"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/lieu","Osford"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/lireEnLigne","https://orca.cardiff.ac.uk/117732/1/Longbury%20Bank.pdf"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/nom","Alan Lane"
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/numéro",37
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/pages",15
"http://fr.dbpedia.org/resource/Alan_Lane_(archéologue)","http://fr.dbpedia.org/property/pagesTotales",295
