"subject","predicate","object"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/2000/01/rdf-schema#label","8e ciel"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/2000/01/rdf-schema#comment","8ème ciel (graphie non standard de 8e ciel) est le 7e album de Philippe Katerine, sorti en 2002. Il s'agit du second album sur lequel il travaille avec The Recyclers. Deux titres ont été enregistrés en concert et sont interprétés par des personnages imaginaires : le Général Fifrelin et Boulette, une fillette de 8 ans et demi."
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/38622"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/07821cdf-8088-3470-ae97-7237c1f5d069"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818608"
"http://fr.dbpedia.org/resource/8e_ciel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01np14q"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageID",120315
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageRevisionID",186268712
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_à_trois_mains"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robots_après_tout"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mrzyk_&_Moriceau"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Recyclers"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Katerine"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Philippe_Katerine"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/8e_ciel","http://dbpedia.org/ontology/wikiPageLength",2800
"http://fr.dbpedia.org/resource/8e_ciel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Barclay_Records"
"http://fr.dbpedia.org/resource/8e_ciel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Philippe_Katerine"
"http://fr.dbpedia.org/resource/8e_ciel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/8e_ciel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
