"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de judo 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#label","2013 World Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen judo 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للجودو 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#label","2013年世界柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di judo 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Yudo de 2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2000/01/rdf-schema#comment","La 32e édition des Championnats du monde de judo, 15e depuis l'unification des compétitions masculines et féminines, se déroule à Rio de Janeiro, au Brésil, du 26 août au 1er septembre 2013."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للجودو_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Judon_maailmanmestaruuskilpailut_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Judo_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Judô_de_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_дзюдо_2013"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2013년_세계_유도_선수권_대회"
