"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Vitória (carruagem)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (carriage)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (carruaje)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#label","Victoria (hippomobile)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#comment","La victoria est une voiture hippomobile apparue vers 1840, d’après un phaéton conçu pour le Prince de Galles, futur roi Édouard VII, mais elle aurait été créée en France et nommée ainsi en l'honneur de la reine Victoria, et ensuite elle aurait gagné l’Angleterre, où le nom de « victoria » n’apparaît pas avant 1870. D'un accès aisé, elle est considérée comme une voiture pour dames. Le milord était semblable à la victoria, mais le siège du cocher était fixe et il était donc toujours conduit par un cocher. 
* Victoria, 1906, par J. & C. Cooper. 
* Victoria, palais des Cortes, Mexico. 
*"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victorias"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/victoria-French-carriage"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viktoria_(Fuhrwerk)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victoria_(carruaje)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300229670"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_(carriage)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Victòria_(carruatge)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03244723n"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victorias"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ckvhj"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vitória_(carruagem)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767845"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageID",2252654
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageRevisionID",139460047
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabriolet_(hippomobile)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Samuel_Adam-Salomon"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_(hippomobile)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_véhicules_hippomobiles"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton_(hippomobile)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attelage_(hippomobile)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/wikiPageLength",1970
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_hippomobile"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victoria_(hippomobile)?oldid=139460047&ns=0"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victoria_carriage,_1906.jpg"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19CarriageBluePalacioCV.jpg"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monsieur_Adam_Salomon_by_Louis-Jean_Delton,_c1867.jpg"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monsieur_Adam_Salomon_by_Louis-Jean_Delton,_c1867.jpg?width=300"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Victoria_(hippomobile)"
"http://fr.dbpedia.org/resource/Victoria_(hippomobile)","http://dbpedia.org/ontology/abstract","La victoria est une voiture hippomobile apparue vers 1840, d’après un phaéton conçu pour le Prince de Galles, futur roi Édouard VII, mais elle aurait été créée en France et nommée ainsi en l'honneur de la reine Victoria, et ensuite elle aurait gagné l’Angleterre, où le nom de « victoria » n’apparaît pas avant 1870. D'un accès aisé, elle est considérée comme une voiture pour dames. La victoria est un cabriolet à quatre roues et deux places, auquel a été adjoint un siège sur coffre pour le cocher, tiré par un ou deux chevaux, et destiné à des déplacements en ville. Elle est suspendue par des ressorts en C, ou une suspension à huit ressorts. La caisse descend assez bas devant l'essieu arrière, facilitant l'accès. Les marchepieds et les garde-boue sont combinés. Beaucoup de « calèches » touristiques sont en réalité des victorias. La victoria grand-duc n'avait pas de coffre à l'avant, et était munie d'un siège à l'arrière pour deux valets. À la différence du grand duc, la victoria grand-duc avait un siège de cocher amovible, ce qui permettait d'atteler à la d'Aumont, ou de mener depuis le siège arrière. Le milord était semblable à la victoria, mais le siège du cocher était fixe et il était donc toujours conduit par un cocher. 
* Victoria, 1906, par J. & C. Cooper. 
* Victoria, palais des Cortes, Mexico. 
* Adam Salomon dans une victoria grand-duc (photographie par Louis-Jean Delton), 1867"
