"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Жерси"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","热尔西"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#label","Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#comment","Gercy est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210203220"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02341"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жерсі"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЖегӀси"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7lfr"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժերսի"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жерси"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热尔西"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жерси"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424930/"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378898"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageID",206390
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageRevisionID",191509927
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilpion"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobert"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bourbon"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vervins"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Thiérache_du_Centre"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_Gercy"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hairy"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guise"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Capelle"
"http://fr.dbpedia.org/resource/Gercy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_fortifiées_de_Thiérache"
